datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;1;Stimmbezirk 1;1;1;688;303;0;991;196;0;3;193;48;52;8;81;4
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;2;Stimmbezirk 2;1;1;679;186;0;865;178;0;3;175;44;42;8;70;11
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;3;Stimmbezirk 3;1;1;613;280;0;893;161;0;2;159;29;42;7;76;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;4;Stimmbezirk 4;1;1;564;196;0;760;197;0;3;194;37;59;8;83;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;5;Stimmbezirk 5;1;1;598;229;0;827;197;0;1;196;39;43;11;100;3
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;6;Stimmbezirk 6;1;1;646;263;0;909;276;2;1;275;66;54;9;138;8
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;8;Stimmbezirk 8;1;1;641;269;2;912;216;0;1;215;53;45;15;93;9
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;12;Stimmbezirk 12;1;1;732;159;0;891;202;0;1;201;33;49;12;102;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;13;Stimmbezirk 13;1;1;635;303;0;938;198;0;5;193;42;50;2;98;1
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;14;Stimmbezirk 14;1;1;742;178;0;920;204;0;1;203;40;50;21;84;8
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;15;Stimmbezirk 15;1;1;574;140;0;714;159;1;1;158;44;35;3;67;9
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;16;Stimmbezirk 16;1;1;620;129;0;749;223;0;1;222;49;51;10;107;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;17;Stimmbezirk 17;1;1;594;130;0;724;190;0;5;185;36;49;10;82;8
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;18;Stimmbezirk 18;1;1;644;132;0;776;187;0;2;185;36;42;13;88;6
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;20;Stimmbezirk 20;1;1;522;234;0;756;249;0;4;245;58;47;11;124;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;21;Stimmbezirk 21;1;1;651;134;0;785;229;2;3;226;51;32;15;122;6
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;22;Stimmbezirk 22;1;1;507;250;0;757;242;2;0;242;89;35;6;101;11
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;23;Stimmbezirk 23;1;1;535;229;0;764;270;2;0;270;93;37;9;119;12
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;24;Stimmbezirk 24;1;1;740;156;0;896;196;0;3;193;50;41;10;87;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;25;Stimmbezirk 25;1;1;731;180;1;912;252;0;4;248;69;33;10;132;4
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;26;Stimmbezirk 26;1;1;720;360;0;1080;220;5;3;217;56;49;7;97;8
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;27;Stimmbezirk 27;1;1;701;154;0;855;174;0;1;173;37;28;12;87;9
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;28;Stimmbezirk 28;1;1;744;226;0;970;181;0;0;181;38;37;8;94;4
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;29;Stimmbezirk 29;1;1;687;158;10;855;191;0;0;191;57;36;13;81;4
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;30;Stimmbezirk 30;1;1;501;176;0;677;226;0;5;221;87;36;3;88;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;31;Stimmbezirk 31;1;1;494;135;0;629;157;0;0;157;55;18;8;73;3
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;32;Stimmbezirk 32;1;1;526;160;0;686;239;0;1;238;90;47;3;94;4
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;33;Stimmbezirk 33;1;1;486;130;0;616;178;0;3;175;65;16;24;59;11
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;40;Stimmbezirk 40;1;1;633;166;0;799;224;0;2;222;68;24;7;116;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;41;Stimmbezirk 41;1;1;657;165;0;822;248;0;3;245;90;30;11;108;6
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;42;Stimmbezirk 42;1;1;633;139;0;772;212;0;3;209;75;14;6;109;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;43;Stimmbezirk 43;1;1;574;208;0;782;204;0;3;201;85;20;20;73;3
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;44;Stimmbezirk 44;1;1;802;222;0;1024;228;3;0;228;68;32;15;103;10
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;45;Stimmbezirk 45;1;1;799;112;0;911;206;0;1;205;54;32;13;98;8
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;46;Stimmbezirk 46;1;1;809;139;0;948;186;0;4;182;58;29;13;77;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;47;Stimmbezirk 47;1;1;597;53;0;650;126;0;0;126;37;17;14;56;2
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;48;Stimmbezirk 48;1;1;662;190;0;852;138;0;0;138;31;25;10;69;3
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;49;Stimmbezirk 49;1;1;710;130;0;840;175;0;3;172;30;21;19;99;3
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;51;Stimmbezirk 51;1;1;595;180;0;775;157;0;5;152;41;20;7;74;10
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;52;Stimmbezirk 52;1;1;641;145;0;786;190;0;3;187;47;34;10;93;3
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;58;Stimmbezirk 58;1;1;521;181;1;703;220;0;0;220;69;25;12;109;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;59;Stimmbezirk 59;1;1;446;172;0;618;213;2;2;211;43;22;13;123;10
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;60;Stimmbezirk 60;1;1;535;240;0;775;225;0;0;225;62;35;7;107;14
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;61;Stimmbezirk 61;1;1;501;276;2;779;252;0;0;252;76;44;14;111;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;62;Stimmbezirk 62;1;1;516;250;0;766;180;0;8;172;58;21;7;77;9
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;63;Stimmbezirk 63;1;1;478;273;0;751;215;2;2;213;56;18;11;114;14
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;64;Stimmbezirk 64;1;1;609;233;0;842;215;2;1;214;63;36;8;100;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;65;Stimmbezirk 65;1;1;462;293;0;755;193;1;1;192;56;23;5;103;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;66;Stimmbezirk 66;1;1;552;231;0;783;199;1;1;198;41;28;9;113;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;67;Stimmbezirk 67;1;1;511;246;0;757;162;0;2;160;51;25;7;73;4
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;68;Stimmbezirk 68;1;1;655;171;0;826;176;0;0;176;54;26;10;81;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;69;Stimmbezirk 69;1;1;561;206;0;767;232;0;0;232;71;34;3;115;9
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;70;Stimmbezirk 70;1;1;539;231;0;770;204;0;2;202;48;38;10;101;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;80;Stimmbezirk 80;1;1;730;264;0;994;215;1;2;213;60;25;10;109;9
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;81;Stimmbezirk 81;1;1;659;243;0;902;260;0;5;255;89;26;16;118;6
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;82;Stimmbezirk 82;1;1;651;204;0;855;202;0;7;195;46;20;7;112;10
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;84;Stimmbezirk 84;1;1;496;169;0;665;197;0;3;194;54;17;13;106;4
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;85;Stimmbezirk 85;1;1;446;202;0;648;202;0;0;202;64;12;7;114;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;86;Stimmbezirk 86;1;1;513;267;0;780;233;0;4;229;79;19;10;105;16
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;87;Stimmbezirk 87;1;1;559;125;2;686;158;0;2;156;43;10;5;90;8
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;88;Stimmbezirk 88;1;1;522;182;0;704;196;0;1;195;51;23;16;100;5
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;89;Stimmbezirk 89;1;1;572;159;0;731;197;1;4;193;54;32;6;99;2
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;90;Stimmbezirk 90;1;1;612;172;0;784;238;0;1;237;68;20;12;128;9
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;91;Stimmbezirk 91;1;1;535;208;0;743;231;3;2;229;61;26;10;125;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;92;Stimmbezirk 92;1;1;563;238;0;801;239;0;0;239;69;15;17;127;11
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;93;Stimmbezirk 93;1;1;624;207;0;831;217;0;1;216;70;19;14;107;6
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;94;Stimmbezirk 94;1;1;598;219;0;817;237;2;0;237;74;22;17;117;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;97;Stimmbezirk 97;1;1;;;;;64;0;2;62;35;2;1;20;4
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;98;Stimmbezirk 98;1;1;;;;;52;0;3;49;31;0;0;18;0
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;99;Stimmbezirk 99;1;1;;;;;86;0;2;84;38;9;1;33;3
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;101;Stimmbezirk 101;1;1;0;0;0;0;740;740;3;737;272;72;10;360;23
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;102;Stimmbezirk 102;1;1;0;0;0;0;853;853;6;847;307;96;25;380;39
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;103;Stimmbezirk 103;1;1;0;0;0;0;682;682;6;676;210;115;13;314;24
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;104;Stimmbezirk 104;1;1;0;0;0;0;755;755;6;749;206;166;13;324;40
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;105;Stimmbezirk 105;1;1;0;0;0;0;676;676;4;672;202;115;11;307;37
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;106;Stimmbezirk 106;1;1;0;0;0;0;693;693;2;691;226;115;18;298;34
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;107;Stimmbezirk 107;1;1;0;0;0;0;628;628;1;627;169;147;16;276;19
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;108;Stimmbezirk 108;1;1;0;0;0;0;938;938;8;930;281;148;29;428;44
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;109;Stimmbezirk 109;1;1;0;0;0;0;632;632;13;619;195;127;18;261;18
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;110;Stimmbezirk 110;1;1;0;0;0;0;971;971;13;958;305;142;34;436;41
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;111;Stimmbezirk 111;1;1;0;0;0;0;866;866;7;859;270;116;19;420;34
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;112;Stimmbezirk 112;1;1;0;0;0;0;727;727;8;719;199;94;20;389;17
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;113;Stimmbezirk 113;1;1;0;0;0;0;961;961;11;950;297;79;19;529;26
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;114;Stimmbezirk 114;1;1;0;0;0;0;895;895;28;867;252;105;20;456;34
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;115;Stimmbezirk 115;1;1;0;0;0;0;837;837;10;827;263;104;24;415;21
