datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Briefwahl;15;15;0;0;0;0;11854;11854;126;11728;3654;1741;289;5593;451
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Damm;12;12;8112;1849;0;9961;2294;3;27;2267;684;298;145;1075;65
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Gailbach;2;2;967;353;1;1321;433;2;2;431;112;47;25;232;15
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Innenstadt;20;20;13088;4215;13;17316;4027;8;38;3989;915;881;194;1867;132
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Leider;3;3;2040;711;0;2751;677;1;14;663;195;71;33;339;25
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Nilkheim;6;6;3108;1104;2;4214;1183;1;14;1169;345;113;57;614;40
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Obernau;5;5;2932;1044;0;3976;1162;5;4;1158;342;102;70;604;40
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Oststadt;5;5;2955;1003;0;3958;1186;6;10;1176;341;192;51;553;39
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Schweinheim;10;10;5384;2410;2;7796;2028;6;17;2011;574;293;84;988;72
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Sonderstimmbezirke;3;3;;;;;202;0;7;195;104;11;2;71;7
15.03.2020;Wahl der Oberbürgermeisterin / des Oberbürgermeisters;09661000;;Strietwald;4;4;2007;601;0;2608;800;0;9;791;297;117;38;314;25
