datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09661000;0;Stimmberechtigte;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;1;Stimmbezirk 1;W;Kolpingschule;Kolpingstr. 4, 63739 Aschaffenburg;ja;
15.03.2020;09661000;2;Stimmbezirk 2;W;Kolpingschule;Kolpingstr. 4, 63739 Aschaffenburg;ja;
15.03.2020;09661000;3;Stimmbezirk 3;W;Kolpingschule;Kolpingstr. 4, 63739 Aschaffenburg;ja;
15.03.2020;09661000;4;Stimmbezirk 4;W;Stadt- und Stiftsarchiv;Wermbachstr. 15, 63739 Aschaffenburg;ja;
15.03.2020;09661000;5;Stimmbezirk 5;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;6;Stimmbezirk 6;W;Ordnungs- und Straßenverkehrsamt;Wermbachstr. 30, 63739 Aschaffenburg;;
15.03.2020;09661000;7;Stimmbezirk 7 - Alte Wahl;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;8;Stimmbezirk 8;W;Stadtwerke Neue Kantine;Werkstr. 2, 63739 Aschaffenburg;ja;
15.03.2020;09661000;10;Stimmbezirk 10 - Alte Wahl;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;11;Stimmbezirk 11 - Alte Wahl;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;12;Stimmbezirk 12;W;Dalberg-Gymnasium;Grünewaldstr. 18, 63741 Aschaffenburg;ja;
15.03.2020;09661000;13;Stimmbezirk 13;W;Dalberg-Gymnasium;Grünewaldstr. 18, 63741 Aschaffenburg;ja;
15.03.2020;09661000;14;Stimmbezirk 14;W;Dalberg-Gymnasium;Grünewaldstr. 18, 63741 Aschaffenburg;ja;
15.03.2020;09661000;15;Stimmbezirk 15;W;Brentanoschule;Schweinheimer Str. 11, 63743 Aschaffenburg;;
15.03.2020;09661000;16;Stimmbezirk 16;W;Brentanoschule;Schweinheimer Str. 11, 63743 Aschaffenburg;;
15.03.2020;09661000;17;Stimmbezirk 17;W;Brentanoschule;Schweinheimer Str. 11, 63743 Aschaffenburg;;
15.03.2020;09661000;18;Stimmbezirk 18;W;Brentanoschule;Schweinheimer Str. 11, 63743 Aschaffenburg;;
15.03.2020;09661000;20;Stimmbezirk 20;W;Gutenberg-/Fröbelschule;Friesenstr. 2, 63739 Aschaffenburg;ja;
15.03.2020;09661000;21;Stimmbezirk 21;W;Gutenberg-/Fröbelschule;Friesenstr. 2, 63739 Aschaffenburg;ja;
15.03.2020;09661000;22;Stimmbezirk 22;W;Grünewaldschule;Ludwigsallee 2, 63739 Aschaffenburg;nein;
15.03.2020;09661000;23;Stimmbezirk 23;W;Grünewaldschule;Ludwigsallee 2, 63739 Aschaffenburg;nein;
15.03.2020;09661000;24;Stimmbezirk 24;W;Grünewaldschule;Ludwigsallee 2, 63739 Aschaffenburg;nein;
15.03.2020;09661000;25;Stimmbezirk 25;W;Comenius-Schule;Bessenbacher Weg 125, 63739 Aschaffenburg;ja;
15.03.2020;09661000;26;Stimmbezirk 26;W;Comenius-Schule;Bessenbacher Weg 125, 63739 Aschaffenburg;ja;
15.03.2020;09661000;27;Stimmbezirk 27;W;Hefner-Alteneck-Schule;Bavariastr. 39, 63739 Aschaffenburg;ja;
15.03.2020;09661000;28;Stimmbezirk 28;W;Hefner-Alteneck-Schule;Bavariastr. 39, 63739 Aschaffenburg;ja;
15.03.2020;09661000;29;Stimmbezirk 29;W;Hefner-Alteneck-Schule;Bavariastr. 39, 63739 Aschaffenburg;ja;
15.03.2020;09661000;30;Stimmbezirk 30;W;Strietwaldschule;Herrenwaldstr. 40, 63741 Aschaffenburg;ja;
15.03.2020;09661000;31;Stimmbezirk 31;W;Strietwaldschule;Herrenwaldstr. 40, 63741 Aschaffenburg;ja;
15.03.2020;09661000;32;Stimmbezirk 32;W;Strietwaldschule;Herrenwaldstr. 40, 63741 Aschaffenburg;ja;
15.03.2020;09661000;33;Stimmbezirk 33;W;Strietwaldschule;Herrenwaldstr. 40, 63741 Aschaffenburg;ja;
15.03.2020;09661000;40;Stimmbezirk 40;W;Schönberg-Schule;Wilhelmstr. 62, 63741 Aschaffenburg;ja;
